2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
30205-0115;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5D26_L28;5D26;L28;A;201;54;28;0;422.499;C19 N4 O5 S;C19 H26 N4 O5 S;non-polymer;na;2015-08-05;2017-09-06;2022-05-01;BXFSSYQFFSWQEA-UHFFFAOYSA-N;c1cc(cc(c1O)NC(=O)c1c(c(c(C)[nH]1)C(=O)N)CC)S(=O)(=O)N(CC)CC;5D26_L28_A_201
30205-0116;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5D3H_57G;5D3H;57G;A;201;56;29;0;437.510;C20 N3 O6 S;C20 H27 N3 O6 S;non-polymer;na;2015-08-06;2017-09-06;2022-05-01;ZRRMTUAVTCNCOA-UHFFFAOYSA-N;c1(cc(ccc1O)S(=O)(=O)N(CC)CC)NC(=O)c1c(CC)c(c(C)[nH]1)C(=O)CO;5D3H_57G_A_201
30205-0117;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5D3J_L33;5D3J;L33;A;201;54;27;0;405.511;C20 N3 O4 S;C20 H27 N3 O4 S;non-polymer;na;2015-08-06;2017-09-06;2022-05-01;MKVQSNKXUKWRMD-UHFFFAOYSA-N;c1cc(cc(c1)NC(=O)c1c(c(c(C)[nH]1)C(=O)C)CC)S(=O)(=O)N(CC)CC;5D3J_L33_A_201
30205-0118;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5D3L_57F;5D3L;57F;A;201;58;29;0;435.537;C21 N3 O5 S;C21 H29 N3 O5 S;non-polymer;na;2015-08-06;2017-09-06;2022-05-01;CGYOKHBJOYVFIV-UHFFFAOYSA-N;CCc1c(c(C)[nH]c1C(=O)Nc1cc(c(C)cc1O)S(=O)(=O)N(CC)CC)C(=O)C;5D3L_57F_A_201
30205-0119;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5D3N_L40;5D3N;L40;A;201;48;25;0;377.458;C18 N3 O4 S;C18 H23 N3 O4 S;non-polymer;na;2015-08-06;2017-09-06;2022-05-01;KAKRVIDRGACTEX-UHFFFAOYSA-N;c1cc(cc(c1C)NC(=O)c1c(c(c(C)[nH]1)C(=O)C)CC)S(=O)(=O)NC;5D3N_L40_A_201
30205-0120;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5D3P_57E;5D3P;57E;A;201;47;26;0;387.453;C19 N3 O4 S;C19 H21 N3 O4 S;non-polymer;na;2015-08-06;2017-09-06;2022-05-01;FRIHRFHOIOFYKK-UHFFFAOYSA-N;CCc1c(c(C)[nH]c1C(=O)n1c2cc(ccc2cc1)S(=O)(=O)NC)C(=O)C;5D3P_57E_A_201
30205-0121;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5D3R_57C;5D3R;57C;A;201;61;30;0;445.575;C23 N3 O4 S;C23 H31 N3 O4 S;non-polymer;na;2015-08-06;2017-09-06;2022-05-01;XOMQXSYALMHLQP-UHFFFAOYSA-N;c1cc(cc(c1)NC(=O)c1c(c(c(C)[nH]1)C(=O)C)CCC)S(=O)(=O)N1CCCCCC1;5D3R_57C_A_201
30205-0122;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5D3S_579;5D3S;579;A;201;52;28;0;437.485;C20 F N3 O5 S;C20 H24 F N3 O5 S;non-polymer;na;2015-08-06;2017-09-06;2022-05-01;RSEHJHAXRJAMML-UHFFFAOYSA-N;CCc1c(c(C)[nH]c1C(=O)Nc1cc(c(cc1)F)S(=O)(=O)N1CCOCC1)C(=O)C;5D3S_579_A_201
30205-0123;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5D3T_56Y;5D3T;56Y;A;201;48;25;0;341.404;C19 N3 O3;C19 H23 N3 O3;non-polymer;na;2015-08-06;2017-09-06;2022-05-01;FETDKYPMSNKFSJ-UHFFFAOYSA-N;CCc1c(c(C)[nH]c1C(=O)N(Cc1cccc(C(=O)N)c1)C)C(=O)C;5D3T_56Y_A_201
30205-0124;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5DLX_5D2;5DLX;5D2;A;201;66;33;0;497.036;C25 Cl N8 O;C25 H33 Cl N8 O;non-polymer;na;2015-09-07;2016-08-31;2022-05-01;JKOZTTFNOFUTMV-UHFFFAOYSA-N;c1c(Cl)cccc1N1CCN(CC1)CCCNC(=O)C1CCN(CC1)c1nn2c(C)nnc2cc1;5DLX_5D2_A_201
30205-0125;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5DLZ_5D1;5DLZ;5D1;A;201;69;34;0;461.596;C28 N3 O3;C28 H35 N3 O3;non-polymer;na;2015-09-07;2019-03-06;2022-05-01;JQQBVLREHSIINH-UHFFFAOYSA-N;Cc1cc(ccc1)CN1CCC(CC1)CNC(=O)CCCOc1c2ccccc2n(C)c(=O)c1;5DLZ_5D1_A_201
30205-0126;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5DW2_5GD;5DW2;5GD;A;201;60;31;0;423.505;C24 N3 O4;C24 H29 N3 O4;non-polymer;na;2015-09-22;2016-07-20;2022-05-01;PQZDYFRDRHRZGF-UHFFFAOYSA-N;c12cc(cc(c1c(=O)[nH]c(n2)c1cc(c(c(C)c1)OCCN1CCCC1)C)OC)OC;5DW2_5GD_A_201
30205-0127;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5DX4_E0C;5DX4;E0C;A;201;43;26;0;461.329;C20 Br N2 O4 S;C20 H17 Br N2 O4 S;non-polymer;na;2015-09-23;2016-03-09;2022-05-01;JTOXINSTQFVILZ-UHFFFAOYSA-N;CCn1c(=O)c2cccc3c2c1ccc3NS(=O)(=O)c1cc(Br)ccc1OC;5DX4_E0C_A_201
30205-0128;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5E0R_5J5;5E0R;5J5;A;202;38;26;0;433.844;C14 Cl N3 O7 S2;C14 H12 Cl N3 O7 S2;non-polymer;na;2015-09-29;2016-10-12;2022-05-01;VKZZMWQUZNYGMS-ISLYRVAYSA-N;OS(=O)(=O)c1c(NC(=O)CCl)ccc(c1)/N=N/c1ccc(S(=O)(=O)O)cc1;5E0R_5J5_A_202
30205-0129;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5EGU_5NQ;5EGU;5NQ;A;201;65;33;0;484.618;C23 N8 O2 S;C23 H32 N8 O2 S;non-polymer;na;2015-10-27;2016-01-20;2022-05-01;FTDVJTZJKKOHSY-UHFFFAOYSA-N;CCCCn1c(=O)[nH]c(=O)c2n(CC)c(nc12)CSc1nc2n(n1)c(C)c(c(n2)C)CCCC;5EGU_5NQ_A_201
30205-0130;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5EI4_5NV;5EI4;5NV;A;202;44;27;0;432.887;C17 Cl N8 O2 S;C17 H17 Cl N8 O2 S;non-polymer;na;2015-10-29;2016-03-09;2022-05-01;HZXIXZPCCYPTDC-UHFFFAOYSA-N;c12c(c(=O)[nH]c(=O)n1Cc1ccc(Cl)cc1)n(c(n2)CSc1nc(N)n[nH]1)CC;5EI4_5NV_A_202
30205-0131;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5EIS_5OU;5EIS;5OU;A;201;33;20;0;304.732;C14 Cl N4 O2;C14 H13 Cl N4 O2;non-polymer;na;2015-10-30;2016-03-09;2022-05-01;ZUHFEYWVQFKDLX-UHFFFAOYSA-N;c12c(c(=O)[nH]c(=O)n1Cc1ccc(Cl)cc1)n(cn2)CC;5EIS_5OU_A_201
30205-0132;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5F5Z_5VY;5F5Z;5VY;A;201;70;35;0;509.667;C26 N7 O2 S;C26 H35 N7 O2 S;non-polymer;na;2015-12-04;2017-06-14;2022-05-01;ZFVWPEWZIRRFOU-UHFFFAOYSA-N;c1(ccc(Nc2ncc(c(n2)Nc2cc(NS(=O)(=O)C(C)(C)C)ccc2)C)cc1)N1CCN(CC1)C;5F5Z_5VY_A_201
30205-0133;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5F60_5VZ;5F60;5VZ;A;201;69;35;0;544.112;C26 Cl N7 O2 S;C26 H34 Cl N7 O2 S;non-polymer;na;2015-12-04;2017-06-14;2022-05-01;OKUXIUAKYDKHDY-UHFFFAOYSA-N;c1c(Cl)c(NS(=O)(=O)C(C)(C)C)cc(c1)Nc1c(cnc(Nc2ccc(N3CCN(C)CC3)cc2)n1)C;5F60_5VZ_A_201
30205-0134;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5F61_5W0;5F61;5W0;A;203;69;35;0;527.657;C26 F N7 O2 S;C26 H34 F N7 O2 S;non-polymer;na;2015-12-04;2017-06-14;2022-05-01;OGJFKWUOCYNWAB-UHFFFAOYSA-N;c1cc(N2CCN(C)CC2)c(cc1Nc1ncc(C)c(Nc2cccc(NS(=O)(=O)C(C)(C)C)c2)n1)F;5F61_5W0_A_203
30205-0135;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5F62_5W1;5F62;5W1;A;201;68;35;0;562.102;C26 Cl F N7 O2 S;C26 H33 Cl F N7 O2 S;non-polymer;na;2015-12-04;2017-06-14;2022-05-01;QHSBHADJYBAJTJ-UHFFFAOYSA-N;c1cc(N2CCN(C)CC2)c(F)cc1Nc1ncc(C)c(Nc2ccc(c(NS(=O)(=O)C(C)(C)C)c2)Cl)n1;5F62_5W1_A_201
30205-0136;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5F63_5W2;5F63;5W2;A;201;73;38;0;604.139;C28 Cl F N7 O3 S;C28 H35 Cl F N7 O3 S;non-polymer;na;2015-12-04;2017-06-14;2022-05-01;RBZRCEPYYVFROZ-UHFFFAOYSA-N;c1c(Cl)c(NS(=O)(=O)C(C)(C)C)cc(c1)Nc1c(cnc(Nc2cc(c(C(=O)NC3CCN(C)CC3)cc2)F)n1)C;5F63_5W2_A_201
30205-0137;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5FBX_5W4;5FBX;5W4;A;201;42;24;0;318.369;C20 N2 O2;C20 H18 N2 O2;non-polymer;na;2015-12-14;2015-12-30;2022-05-01;CHAKVDDAHQGTLR-IBGZPJMESA-N;c1cc2C(=O)N(C)[C@@H](c3ccccc3)c2cc1c1c(C)onc1C;5FBX_5W4_A_201
30205-0138;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5H21_RMR;5H21;RMR;A;201;39;20;0;321.391;C16 N O4 S;C16 H19 N O4 S;non-polymer;na;2016-10-13;2019-12-25;2022-05-01;SKGBFUKYQVAIFX-UHFFFAOYSA-N;c1c(cc(c(c1OC)OC)OC)C(=O)NCCc1sccc1;5H21_RMR_A_201
30205-0139;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5HLS_62G;5HLS;62G;A;201;41;25;0;365.813;C20 Cl N3 O2;C20 H16 Cl N3 O2;non-polymer;na;2016-01-15;2016-03-09;2022-05-01;GCWIQUVXWZWCLE-INIZCTEOSA-N;n1c(c2c([C@H](CC(=O)N)N=C(c3ccc(cc3)Cl)c3c2cccc3)o1)C;5HLS_62G_A_201
30205-0140;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5HM0_62V;5HM0;62V;A;201;33;20;0;308.762;C18 Cl N2 O;C18 H13 Cl N2 O;non-polymer;na;2016-01-15;2016-03-09;2022-05-01;LVBAGZIAQBWUJP-UHFFFAOYSA-N;c1cc(Cl)ccc1C1=NCc2onc(C)c2c2c1cccc2;5HM0_62V_A_201
30205-0141;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5HQ5_64Q;5HQ5;64Q;A;201;31;18;0;239.276;C13 N5;C13 H13 N5;non-polymer;na;2016-01-21;2017-01-25;2022-05-01;PKRDHUFEVOSQIB-UHFFFAOYSA-N;c1cccc(Nc2cc(C)nc3n2cnn3)c1C;5HQ5_64Q_A_201
30205-0142;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5HQ6_64R;5HQ6;64R;A;201;23;12;0;177.200;C10 N O2;C10 H11 N O2;non-polymer;na;2016-01-21;2017-01-25;2022-05-01;AUNQUXZPFSCXMN-SSDOTTSWSA-N;c1c(C)ccc2O[C@H](C)C(=O)Nc12;5HQ6_64R_A_201
30205-0143;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5HQ7_64S;5HQ7;64S;A;201;32;17;0;233.266;C12 N3 O2;C12 H15 N3 O2;non-polymer;na;2016-01-21;2017-01-25;2022-05-01;XPYCWBYQQPWQJO-UHFFFAOYSA-N;c1(c(OC)cc2c(NCC)ncnc2c1)OC;5HQ7_64S_A_201
30205-0144;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5I80_67B;5I80;67B;A;201;39;22;0;295.336;C17 N3 O2;C17 H17 N3 O2;non-polymer;na;2016-02-18;2016-10-12;2022-05-01;YHMNROQTPUKNLA-UHFFFAOYSA-N;c1ccc(cc1C(=O)N(C)C)c1cn(C)c(=O)c2[nH]ccc12;5I80_67B_A_201
30205-0145;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5I88_69G;5I88;69G;A;205;46;25;0;335.400;C20 N3 O2;C20 H21 N3 O2;non-polymer;na;2016-02-18;2016-10-12;2022-05-01;RJEMCUZKQLRUIS-SNAWJCMRSA-N;C(/C=C/C)n1c(=O)c2c(c(c1)c1cccc(c1)C(=O)N(C)C)cc[nH]2;5I88_69G_A_205
30205-0146;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5IGK_BMF;5IGK;BMF;A;202;47;27;0;404.444;C17 N6 O4 S;C17 H20 N6 O4 S;non-polymer;na;2016-02-28;2016-11-02;2022-05-01;UYBRROMMFMPJAN-UHFFFAOYSA-N;c1(cc(c(cc1)C)NS(=O)(=O)C)c1nn2c(c(c1)NC(=O)OCC)nnc2C;5IGK_BMF_A_202
30205-0147;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5KDH_6RX;5KDH;6RX;A;201;42;25;0;339.345;C18 N3 O4;C18 H17 N3 O4;non-polymer;na;2016-06-08;2019-12-11;2022-05-01;MUOCQMZJLRQTRD-GFCCVEGCSA-N;c1(=O)[nH]c(=O)c2[C@@H](C3=C(Nc2n1CC)COC3=O)c1ccc(C)cc1;5KDH_6RX_A_201
30205-0148;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5KHM_XNH;5KHM;XNH;A;201;68;35;0;479.575;C25 N7 O3;C25 H33 N7 O3;non-polymer;na;2016-06-15;2017-08-09;2022-05-01;RSMYFSPOTCDHHJ-GOSISDBHSA-N;c1(n2c(ccc(N3CCC(CC3)c3ccc(OCCN4[C@@H](C(=O)N(C)CC4)C)cc3)n2)nn1)OC;5KHM_XNH_A_201
30205-0149;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5KJ0_6TB;5KJ0;6TB;A;201;80;39;0;535.681;C29 N7 O3;C29 H41 N7 O3;non-polymer;na;2016-06-17;2017-08-09;2022-05-01;ZDNOQFYOJHNBGG-JOCHJYFZSA-N;c1(c(N(C)c2nc3N(C4CCCC4)[C@H](CC)C(=O)N(C)c3cn2)ccc(C(=O)NC2CCN(C)CC2)c1)OC;5KJ0_6TB_A_201
30205-0150;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5KU3_6XH;5KU3;6XH;A;211;55;30;0;424.471;C22 F N6 O2;C22 H25 F N6 O2;non-polymer;na;2016-07-12;2016-12-21;2022-05-01;NKOJNOBJGYTLLZ-KRWDZBQOSA-N;c12CCN(C(=O)C)Cc1c(nn2[C@H]1CCOC1)Nc1ccc(cc1F)c1cnn(c1)C;5KU3_6XH_A_211
30205-0151;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5LJ1_6XX;5LJ1;6XX;A;202;73;38;0;527.606;C28 F2 N5 O3;C28 H35 F2 N5 O3;non-polymer;na;2016-07-17;2016-09-14;2022-05-01;YDPMMWAOCCOULO-JBRSBNLGSA-N;C1NC[C@H](OC)[C@H]([C@@H]1OCC1CCC(F)(F)CC1)Nc1ncc(c2cncc(C)c2)c2cc(C)c(=O)[nH]c12;5LJ1_6XX_A_202
30205-0152;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5LJ2_6XW;5LJ2;6XW;A;204;67;35;0;512.624;C25 N6 O4 S;C25 H32 N6 O4 S;non-polymer;na;2016-07-17;2016-09-14;2022-05-01;BTPIXSXGFYUFSV-FGZHOGPDSA-N;c1nc(N[C@@H]2CCNC[C@H]2OCC2CCS(=O)(=O)CC2)c2c(cc(C)c(=O)[nH]2)c1c1cncc(N)c1;5LJ2_6XW_A_204
30205-0153;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5LRQ_4WG;5LRQ;4WG;A;201;65;35;0;474.555;C26 N6 O3;C26 H30 N6 O3;non-polymer;na;2016-08-19;2019-09-04;2022-05-01;QAPAJIZPZGWAND-UHFFFAOYSA-N;C(Oc1cc(ccc1Nc1ncc2c(n(c3c(cccc3)c(=O)n2C)C)n1)N1CCC(CC1)O)C;5LRQ_4WG_A_201
30205-0154;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5LUU_77X;5LUU;77X;A;203;35;18;0;255.315;C15 N3 O;C15 H17 N3 O;non-polymer;na;2016-09-11;2017-11-08;2022-05-01;DVIQMCGALYMKFG-UHFFFAOYSA-N;CCC(=O)N1CCc2c(C1)c(n[nH]2)c1ccccc1;5LUU_77X_A_203
30205-0155;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5M39_7EA;5M39;7EA;A;201;34;20;0;270.287;C14 N4 O2;C14 H14 N4 O2;non-polymer;na;2016-10-14;2017-11-22;2022-05-01;SBNMXRKZAVLTHG-UHFFFAOYSA-N;n1c(ccc2nnc(C)n12)c1cc(c(cc1)OC)OC;5M39_7EA_A_201
30205-0156;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5M3A_7E7;5M3A;'7E7;A;303;36;22;0;306.322;C16 N6 O;C16 H14 N6 O;non-polymer;na;2016-10-14;2017-11-22;2022-05-01;PABNTFSOLMJZLZ-UHFFFAOYSA-N;c1cc(ccc1)Oc1n(C)ncc1c1ccc2nnc(C)n2n1;5M3A_7E7_A_303
30205-0157;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5MKZ_RNK;5MKZ;RNK;A;201;26;14;0;269.750;C11 Cl N3 O S;C11 H12 Cl N3 O S;non-polymer;na;2016-12-05;2018-01-24;2022-05-01;UTXFLBKLCRBXBW-UHFFFAOYSA-N;c1(c(c(=O)n(C)nc1)Cl)NCc1c(C)ccs1;5MKZ_RNK_A_201
30205-0158;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5MLI_82I;5MLI;82I;A;201;17;9;0;173.600;C6 Cl N3 O;C6 H8 Cl N3 O;non-polymer;na;2016-12-06;2018-01-24;2022-05-01;ACZYSEPOODWZET-UHFFFAOYSA-N;CNc1cnn(C)c(=O)c1Cl;5MLI_82I_A_201
30205-0159;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5N2M_8J2;5N2M;8J2;A;201;60;31;0;423.505;C24 N3 O4;C24 H29 N3 O4;non-polymer;na;2017-02-07;2018-02-28;2022-05-01;UIHJJMSWZNYBQU-OYHNWAKOSA-N;O=C(OC(C)C)N[C@@H]1C[C@@H](N(C(=O)C)c2ccc(cc12)c1cc(NC(=O)C)ccc1)C;5N2M_8J2_A_201
30205-0160;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5O97_9OE;5O97;9OE;A;201;26;16;0;250.274;C11 N2 O3 S;C11 H10 N2 O3 S;non-polymer;na;2017-06-15;2018-06-27;2022-05-01;QXUJSIBXSHADES-UITAMQMPSA-N;COc1cc(/C=C\2/C(=NC(=O)S2)N)ccc1O;5O97_9OE_A_201
30205-0161;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5OVB_AY2;5OVB;AY2;A;201;55;32;0;429.468;C25 N3 O4;C25 H23 N3 O4;non-polymer;na;2017-08-28;2019-10-23;2022-05-01;JHSSJXJMVDONGC-UHFFFAOYSA-N;CCOc1ccc(cc1c1cc(cc(c1)c1ccn(C)n1)NC(=O)c1ccco1)C(=O)C;5OVB_AY2_A_201
30205-0162;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5OWM_B0N;5OWM;B0N;A;201;33;18;0;253.299;C15 N3 O;C15 H15 N3 O;non-polymer;na;2017-09-01;2019-10-23;2022-05-01;CSSCVBUYJAGWCZ-UHFFFAOYSA-N;c1(Cc2cccc(CO)c2)cc2n(nnc2cc1)C;5OWM_B0N_A_201
30205-0163;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5OWW_B0Q;5OWW;B0Q;A;201;40;24;0;332.359;C18 N6 O;C18 H16 N6 O;non-polymer;na;2017-09-04;2019-10-23;2022-05-01;KXKQPHQDIFTLEB-UHFFFAOYSA-N;Cn1c2cc(ccc2nn1)NC(=O)c1nccn1Cc1ccccc1;5OWW_B0Q_A_201
30205-0164;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5S9P_YW4;5S9P;YW4;A;301;61;34;0;453.532;C28 N3 O3;C28 H27 N3 O3;non-polymer;na;2021-04-01;2021-11-17;2022-05-01;CPMHHQADTDWUSX-UHFFFAOYSA-N;c1(cc(c2c(onc2C)C)cc2n(Cc3ccccc3)c3cc(C(C)(C)O)ccc3c12)C(=O)N;5S9P_YW4_A_301
30205-0165;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5S9Q_YW7;5S9Q;YW7;A;301;75;40;0;537.649;C33 N3 O4;C33 H35 N3 O4;non-polymer;na;2021-04-01;2021-11-17;2022-05-01;VTHVPYFGFCBBJH-WJOKGBTCSA-N;c1(cc(c2c(C)onc2C)cc2n([C@@H](C3CCOCC3)c3ccccc3)c3cc(C(C)(O)C)ccc3c12)C(=O)N;5S9Q_YW7_A_301
30205-0166;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5S9R_YWA;5S9R;YWA;A;301;70;37;0;495.615;C30 N5 O2;C30 H33 N5 O2;non-polymer;na;2021-04-01;2021-11-17;2022-05-01;KGERZPVQIRYWRK-GDLZYMKVSA-N;[C@H](C1CCOCC1)(c1ccccc1)n1c2cc(C(C)(O)C)ccc2c2c1cc(cn2)c1c(nnn1C)C;5S9R_YWA_A_301
30205-0167;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5TI2_7CJ;5TI2;7CJ;A;201;36;21;0;334.365;C16 F N2 O3 S;C16 H15 F N2 O3 S;non-polymer;na;2016-09-30;2019-12-04;2022-05-01;QCAZSKHGEORRCN-UHFFFAOYSA-N;C1CCN(c2cccc(NS(=O)(=O)c3cccc(c3)F)c2)C1=O;5TI2_7CJ_A_201
30205-0168;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5TI3_7CG;5TI3;7CG;A;205;37;23;0;474.167;C16 Br2 N2 O3 S;C16 H14 Br2 N2 O3 S;non-polymer;na;2016-09-30;2017-09-20;2022-05-01;NRKBTDDDQRBZAM-UHFFFAOYSA-N;c1c(S(=O)(=O)Nc2cc(ccc2)N2CCCC2=O)c(Br)ccc1Br;5TI3_7CG_A_205
30205-0169;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5TI4_7CM;5TI4;7CM;A;201;35;21;0;368.810;C16 Cl F N2 O3 S;C16 H14 Cl F N2 O3 S;non-polymer;na;2016-09-30;2019-12-04;2022-05-01;QRYMHOGHQXOWLR-UHFFFAOYSA-N;c1c(NS(=O)(=O)c2ccc(c(c2)Cl)F)cccc1N1CCCC1=O;5TI4_7CM_A_201
30205-0170;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5TI5_7CN;5TI5;7CN;A;201;34;21;0;393.255;C16 Br N2 O3 S;C16 H13 Br N2 O3 S;non-polymer;na;2016-10-01;2019-12-04;2022-05-01;DJIRSBLLCJUATA-UHFFFAOYSA-N;C1C=CN(c2cccc(NS(=O)(=O)c3cccc(c3)Br)c2)C1=O;5TI5_7CN_A_201
