2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
20401-0099;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus type 1 group M subtype B (isolate NY5);X-RAY DIFFRACTION;2B4J;6LMQ_940;6LMQ;940;A;304;77;39;0;566.708;C31 N2 O6 S;C31 H38 N2 O6 S;non-polymer;na;2019-12-26;2020-09-23;2022-05-01;FNYNJPVNHSXBIJ-LJAQVGFWSA-N;O=S(=O)(C)Nc1c(C)c(c(c(c1c1ccc(C)c(C)c1)C)c1ccc2c(c1)NCCO2)[C@H](OC(C)(C)C)C(=O)O;6LMQ_940_A_304
20401-0100;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;6UM8_QCG;6UM8;QCG;A;305;66;36;0;503.565;C29 F N3 O4;C29 H30 F N3 O4;non-polymer;na;2019-10-09;2020-03-25;2022-05-01;TZXRURYHFBZSGH-MHZLTWQESA-N;c1(c2c(c(cc1c1c(c(C)nc3cc(c4ccccc4)nn13)[C@@H](C(=O)O)OC(C)(C)C)F)OCCC2)C;6UM8_QCG_A_305
20401-0101;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;6VX2_RQG;6VX2;RQG;A;308;24;14;0;190.195;C11 O3;C11 H10 O3;non-polymer;na;2020-02-21;2021-02-24;2022-05-01;DUMCTHVOZLFMDK-UHFFFAOYSA-N;C(=O)(Cc1c2c(ccc(C)c2)oc1)O;6VX2_RQG_A_308
20401-0102;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;6W0U_S0Y;6W0U;S0Y;A;301;26;16;0;214.217;C13 O3;C13 H10 O3;non-polymer;na;2020-03-02;2021-03-03;2022-05-01;AXEQPNQJJUVTJZ-UHFFFAOYSA-N;c1(c2c(ccc(C)c2)oc1C#C)CC(=O)O;6W0U_S0Y_A_301
20401-0103;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;6W42_SJY;6W42;SJY;A;307;32;20;0;296.340;C17 O3 S;C17 H12 O3 S;non-polymer;na;2020-03-09;2021-03-10;2022-05-01;IEIHBCBAJNGRHJ-UHFFFAOYSA-N;c1(C#Cc2c(c3cc(C)ccc3o2)CC(=O)O)cccs1;6W42_SJY_A_307
20401-0104;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus type 1 group M subtype B (isolate NY5);X-RAY DIFFRACTION;2B4J;7D83_GZ9;7D83;GZ9;A;304;79;38;0;523.664;C30 N3 O5;C30 H41 N3 O5;non-polymer;na;2020-10-07;2021-01-13;2022-05-01;ATDWVFXTYCESIG-SANMLTNESA-N;Cc1nc(NC(=O)NC2CCCCC2)c(C)c([C@H](OC(C)(C)C)C(=O)O)c1c1ccc2c(c1C)CCCO2;7D83_GZ9_A_304
20401-0105;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;6VQS_R7J;6VQS;R7J;A;308;30;19;0;270.255;C16 F O3;C16 H11 F O3;non-polymer;na;2020-02-05;2021-02-10;2022-06-15;ZIFXDKDCUJZEBV-UHFFFAOYSA-N;c1cc2c(c(CC(=O)O)co2)cc1c1cccc(c1)F;6VQS_R7J_A_308
20401-0106;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;7KE0_WBV;7KE0;WBV;A;301;65;34;0;495.013;C27 Cl N4 O3;C27 H31 Cl N4 O3;non-polymer;na;2020-10-09;2022-04-06;2022-12-14;GNRDGAWRAIJOSU-DEOSSOPVSA-N;Cc1c(c(c2ccc(cc2)Cl)c2c(C)c(C)n(Cc3cnn(C)c3)c2n1)[C@@H](C(=O)O)OC(C)(C)C;7KE0_WBV_A_301
20401-0107;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus type 1 (NEW YORK-5 ISOLATE);X-RAY DIFFRACTION;2B4J;7WCE_8Z3;7WCE;8Z3;A;303;67;35;0;541.631;C29 F N O6 S;C29 H32 F N O6 S;non-polymer;na;2021-12-20;2022-09-07;2022-12-14;CBVIAFDVGLUIGG-MHZLTWQESA-N;c1(C)c2c(N(Cc3cccc(F)c23)S(=O)(=O)C)c(C)c([C@H](OC(C)(C)C)C(=O)O)c1c1c(O)cc(C)cc1;7WCE_8Z3_A_303
20401-0108;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;7L1P_R2A;7L1P;R2A;A;301;96;57;0;761.817;C46 N3 O8;C46 H39 N3 O8;non-polymer;na;2020-12-15;2021-12-22;2023-03-02;FKZRCFVPEMPOMA-UHFFFAOYSA-N;c1(C#Cc2cc(C(=O)N3CCN(CCNC(=O)c4cc(C#Cc5c(CC(=O)O)c6cc(C)ccc6o5)ccc4)CC3)ccc2)c(CC(=O)O)c2cc(ccc2o1)C;7L1P_R2A_A_301
20401-0109;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;7L23_XFS;7L23;XFS;A;308;39;25;0;334.322;C20 O5;C20 H14 O5;non-polymer;na;2020-12-16;2021-12-22;2023-03-02;WONLGTPKYNWPCG-UHFFFAOYSA-N;c1(C#Cc2oc3c(c2CC(=O)O)cc(C)cc3)cccc(C(=O)O)c1;7L23_XFS_A_308
20401-0110;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;7LQP_YAV;7LQP;YAV;B;309;98;58;0;780.817;C46 N2 O10;C46 H40 N2 O10;non-polymer;na;2021-02-15;2022-02-23;2023-03-02;CNJSVQQGSQPFLB-UHFFFAOYSA-N;C(c1c(C#Cc2cccc(C(=O)NCCOCCOCCNC(=O)c3cccc(C#Cc4c(CC(=O)O)c5cc(C)ccc5o4)c3)c2)oc2c1cc(C)cc2)C(=O)O;7LQP_YAV_B_309
20401-0111;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;7RQ0_6I2;7RQ0;6I2;B;305;98;55;0;733.850;C46 N3 O6;C46 H43 N3 O6;non-polymer;na;2021-08-05;2022-08-10;2023-07-13;PQJUNYNNRHSPEP-UHFFFAOYSA-N;c1(C#Cc2c(CC(=O)O)c3c(ccc(C)c3)o2)cccc(CN2CCN(CCNCc3cc(C#Cc4c(CC(=O)O)c5cc(C)ccc5o4)ccc3)CC2)c1;7RQ0_6I2_B_305
20401-0112;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401; Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;7T9H_GE7;7T9H;GE7;A;302;51;26;0;363.450;C23 N O3;C23 H25 N O3;non-polymer;na;2021-12-19;2022-04-06;2023-07-13;ORZNQMRZCHOXIM-NRFANRHFSA-N;c1cccc2c(c([C@@H](C(=O)O)OC(C)(C)C)c(C)nc12)c1ccc(C)cc1;7T9H_GE7_A_302
20401-0113;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;7T9O_GEI;7T9O;GEI;A;304;83;40;0;562.715;C34 F N2 O4;C34 H43 F N2 O4;non-polymer;na;2021-12-19;2022-04-06;2023-07-13;LISBHANFFRGXOI-HKBQPEDESA-N;C1(CCN(CC1)c1c(c2ccc(cc2)OCCc2ccc(cc2)F)c(nc(c1[C@@H](C(=O)O)OC(C)(C)C)C)C)(C)C;7T9O_GEI_A_304
20401-0114;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;7U2U_KZD;7U2U;KZD;A;301;87;43;0;601.751;C36 F N3 O4;C36 H44 F N3 O4;non-polymer;na;2022-02-24;2022-10-12;2023-09-14;ZXUYTEAXOFIVGG-YTTGMZPUSA-N;CC1(CCN(CC1)c1c([C@@H](C(=O)O)OC(C)(C)C)c(n2c(c1c1ccc(cc1)OCCc1ccc(cc1)F)nc(c2)C)C)C;7U2U_KZD_A_301
20401-0115;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;7UOQ_O20;7UOQ;O20;A;301;88;42;0;604.222;C36 Cl N3 O3;C36 H46 Cl N3 O3;non-polymer;na;2022-04-13;2022-07-06;2023-09-14;KETKYQCQNXUIQX-XIFFEERXSA-N;CC(C)(C)O[C@H](C(=O)O)c1c(ncc(c2ccc3c(c2)CCN(C3)Cc2c(Cl)cccc2C)c1N1CCC(CC1)(C)C)C;7UOQ_O20_A_301
20401-0116;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;8BV2_RWR;8BV2;RWR;A;301;59;29;0;394.503;C25 O4;C25 H30 O4;non-polymer;na;2022-12-01;2023-07-26;2023-11-16;UDFCYQOJPMKLMT-QHCPKHFHSA-N;c1(c(c(ccc1C)C1CC1)c1cc2CCCOc2cc1)[C@@H](C(=O)O)OC(C)(C)C;8BV2_RWR_A_301
20401-0117;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;8CBR_RWR;8CBR;RWR;B;501;59;29;0;394.503;C25 O4;C25 H30 O4;non-polymer;na;2023-01-25;2023-07-26;2023-11-16;UDFCYQOJPMKLMT-QHCPKHFHSA-N;c1(c(c(ccc1C)C1CC1)c1cc2CCCOc2cc1)[C@@H](C(=O)O)OC(C)(C)C;8CBR_RWR_B_501
20401-0118;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;8CBS_U5L;8CBS;U5L;B;605;62;30;0;408.530;C26 O4;C26 H32 O4;non-polymer;na;2023-01-25;2023-07-26;2023-11-16;QBUZBJOJZXBBCS-DEOSSOPVSA-N;C1c2c(c(ccc2OCC1)c1c(ccc(C)c1[C@@H](C(=O)O)OC(C)(C)C)C1CC1)C;8CBS_U5L_B_605
20401-0119;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;8CBT_W2Q;8CBT;W2Q;D;801;54;28;0;378.461;C24 O4;C24 H26 O4;non-polymer;na;2023-01-25;2023-07-26;2023-11-16;IJYFYODKNOUTEK-QHCPKHFHSA-N;c1c2c(CCCO2)cc(c1)c1c(ccc(c1[C@@H](C(=O)O)OC1CC1)C)C1CC1;8CBT_W2Q_D_801
20401-0120;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;8CBU_U60;8CBU;U60;B;505;57;29;0;392.487;C25 O4;C25 H28 O4;non-polymer;na;2023-01-25;2023-07-26;2023-11-16;ZNMXSKRQRZHGAE-DEOSSOPVSA-N;C1c2c(c(ccc2OCC1)c1c(ccc(C)c1[C@@H](C(=O)O)OC1CC1)C1CC1)C;8CBU_U60_B_505
20401-0121;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;8CBV_U5S;8CBV;U5S;B;506;56;29;0;410.478;C25 F O4;C25 H27 F O4;non-polymer;na;2023-01-25;2023-07-26;2023-11-16;TZYJXTQEMZMKAV-DEOSSOPVSA-N;c1(c2c(CCCO2)c(c(c1)c1c(ccc(c1[C@@H](C(=O)O)OC1CC1)C)C1CC1)C)F;8CBV_U5S_B_506
20401-0122;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;7SIA_9I4;7SIA;9I4;A;301;97;56;0;747.834;C46 N3 O7;C46 H41 N3 O7;non-polymer;na;2021-10-12;2023-10-18;2024-01-25;PBDFKGPSHQGUAI-UHFFFAOYSA-N;C(c1cc(C#Cc2c(c3c(ccc(c3)C)o2)CC(=O)O)ccc1)N1CCN(CCNC(=O)c2cc(C#Cc3c(CC(=O)O)c4cc(C)ccc4o3)ccc2)CC1;7SIA_9I4_A_301
20401-0123;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;8A1P_LF0;8A1P;LF0;B;604;56;29;0;405.486;C25 N O4;C25 H27 N O4;non-polymer;na;2022-06-01;2024-02-07;2024-04-08;ZFERZAMPQIXCPM-QHCPKHFHSA-N;c1(c(c(nc2c1cccc2)C)[C@@H](C(=O)O)OC(C)(C)C)c1ccc2c(c1)CCCO2;8A1P_LF0_B_604
20401-0124;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;8A1Q_WBV;8A1Q;WBV;B;308;65;34;0;495.013;C27 Cl N4 O3;C27 H31 Cl N4 O3;non-polymer;na;2022-06-01;2024-02-07;2024-04-08;GNRDGAWRAIJOSU-DEOSSOPVSA-N;Cc1c(c(c2ccc(cc2)Cl)c2c(C)c(C)n(Cc3cnn(C)c3)c2n1)[C@@H](C(=O)O)OC(C)(C)C;8A1Q_WBV_B_308
20401-0125;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;8CT7_L3D;8CT7;L3D;A;301;59;33;0;442.506;C27 N2 O4;C27 H26 N2 O4;non-polymer;na;2022-05-13;2023-10-25;2024-04-08;MIXIIJCBELCMCZ-VWLOTQADSA-N;Cc1c([C@@H](C(=O)O)OC(C)(C)C)c(c2ccc3c4c2nccc4CCO3)c2c(cccc2)n1;8CT7_L3D_A_301
