2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
20202-0105;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;7R0Q_H0O;7R0Q;H0O;A;1003;50;27;0;373.451;C22 N5 O;C22 H23 N5 O;non-polymer;CYS 12 B SG <=> H0O 1002 H C28;2022-02-02;2022-06-15;2022-12-14;QQALNIZCKVOIBC-UHFFFAOYSA-N;c1(c(c(C)n(n1)c1ccc(cc1)NC(=O)CC)c1c2c(ccc1C)n[nH]c2)C;7R0Q_H0O_A_1003
20202-0106;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;7TLE_I6T;7TLE;I6T;A;202;71;37;0;536.065;C29 Cl N5 O3;C29 H34 Cl N5 O3;non-polymer;SER 12 A OG <=> I6T 202 C C01;2022-01-18;2022-11-02;2022-12-14;OHQUOAFNABRPNR-WOVHNISZSA-N;n1c(nc(c2c1CN(CC2)c1cccc2c1c(ccc2)Cl)N1CC[C@@H](C=O)[C@H](C1)O)OC[C@@H]1CCCN1C;7TLE_I6T_A_202
20202-0107;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;7TLG_I7H;7TLG;I7H;A;202;70;39;0;576.061;C31 Cl F N5 O3;C31 H31 Cl F N5 O3;non-polymer;SER 12 B OG <=> I7H 203 H C24;2022-01-18;2022-11-02;2022-12-14;RPIUZJUOPXFSFA-RDPSFJRHSA-N;c1(cccc2cccc(c12)Cl)c1c(c2c(cn1)c(N1C[C@@H]([C@H](C=O)CC1)O)nc(n2)OC[C@@]12CCCN2CCC1)F;7TLG_I7H_A_202
20202-0108;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;8DNI_U4L;8DNI;U4L;A;303;64;34;0;470.569;C26 N8 O;C26 H30 N8 O;non-polymer;CYS 12 A SG <=> U4L 303 D C25;2022-07-11;2022-10-05;2022-12-14;FTVJMOHSJKCESM-UHFFFAOYSA-N;Cc1ccc2[nH]ncc2c1c1c(C#N)c(nc(n1)N1CCCC1)N1CC2(CC1)CN(C2)C(=O)CC;8DNI_U4L_A_303
20202-0109;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;7YCC_IQC;7YCC;IQC;A;203;78;40;0;605.149;C32 Cl F N8 O;C32 H38 Cl F N8 O;non-polymer;na;2022-07-01;2022-08-17;2023-03-02;WKFCQNXVPLIGKI-UHFFFAOYSA-N;c1cc2c(cn[nH]2)c(c2c(c3c(cc2Cl)c(nc(n3)NC2CCN(CC2)C)N2CCC3(CC2)CN(C(=O)CC)C3)F)c1C;7YCC_IQC_A_203
20202-0110;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;7YCE_IQN;7YCE;IQN;A;204;81;42;0;620.160;C33 Cl F N7 O2;C33 H39 Cl F N7 O2;non-polymer;na;2022-07-01;2022-08-17;2023-03-02;DIWKGSXZDCIXCD-UHFFFAOYSA-N;c1cc2c(cn[nH]2)c(c2c(c3c(cc2Cl)c(nc(n3)OC2CCN(CC2)CC)N2CCC3(CC2)CN(C(=O)CC)C3)F)c1C;7YCE_IQN_A_204
20202-0111;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;8AFB_LXD;8AFB;LXD;A;203;78;41;0;587.739;C30 N9 O2 S;C30 H37 N9 O2 S;non-polymer;CYS 12 A SG <=> LXD 203 D C42;2022-07-16;2022-11-23;2023-03-02;CKAMBYUZKWQCKJ-ADSBAMQRSA-N;c1c(cc(c2noc([C@]3(CCCc4c3c(c(N)s4)C#N)C)n2)nc1N1CCN(C[C@@H]1C)C)N1CCN(CC1)C(=O)C=C;8AFB_LXD_A_203
20202-0112;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;8AFC_LXK;8AFC;LXK;A;203;27;13;0;206.307;C11 N2 S;C11 H14 N2 S;non-polymer;na;2022-07-16;2022-11-23;2023-03-02;RANGIXHAOGTFIH-UHFFFAOYSA-N;C1(C)(c2c(c(N)sc2CCC1)C#N)C;8AFC_LXK_A_203
20202-0113;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;8AFD_2XO;8AFD;2XO;A;202;18;10;0;164.228;C8 N2 S;C8 H8 N2 S;non-polymer;CYS 39 D SG <=> 2XO 203 R SAH;2022-07-16;2022-11-23;2023-03-02;XGIDEUICZZXBFQ-UHFFFAOYSA-N;SCc1nc2c([nH]1)cccc2;8AFD_2XO_A_202
20202-0114;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;8AFD_LXU;8AFD;LXU;A;204;40;23;0;351.425;C18 N5 O S;C18 H17 N5 O S;non-polymer;na;2022-07-16;2022-11-23;2023-03-02;OTYSTCZFARVMKT-SFHVURJKSA-N;[C@]1(c2nc(c3ccc(cc3)N)no2)(c2c(c(N)sc2CCC1)C#N)C;8AFD_LXU_A_204
